﻿№ з/п;Найменування підрозділу, підприємства;Поштова адреса;ПІБ ;Посада;Телефон
1;Керівництво;02094, м. Київ, бульв. Праці, 1/1; Онофрійчук Петро Васильович;голова;(044) 559-10-73, (044) 559-48-74, т/ф (044) 559-58-33
2;Керівництво;02094, м. Київ, бульв. Праці, 1/1;Загородня Алла Вікторівна;заступник  голови;т/ф  (044) 559-85-62
3;Керівництво;02094, м. Київ, бульв. Праці, 1/1;Сушінець Віктор Васильович;керівник  апарату;т/ф (044)  292-20-29
4;Керівництво;02094, м. Київ, бульв. Праці, 1/1;Короткіх Ганна  Анатоліївна;заступник  керівника апарату;т/ф  (044) 292-12-88
5;Відділ  з  питань  кадрової  роботи  та державної  служби;02094, м. Київ, бульв. Праці, 1/1;Яременко Лариса  Олексіївна;начальник відділу; (044) 292-00-14, т/ф (044)  559-69-88
6;Сектор  взаємодії  з  правоохоронними  органами та з питань запобігання і виявлення корупції;02094, м. Київ, бульв. Праці, 1/1;Мельник Григорій  Миколайович;старший інспектор; (044) 558-56-00
7;Сектор   з питань  оборонної  та  мобілізаційної  роботи;02094, м. Київ, бульв. Праці, 1/1;Кононенко Михайло Олександрович;Завідувач сектором; (044) 292-02-34
8;Старший інспектор з  питань  режимно-секретної  роботи;02094, м. Київ, бульв. Праці, 1/1;Гурчин Юрій Костянтинович;старший інспектор з  питань  режимно-секретної  роботи;(044) 559-69-55
9;Юридичний  відділ;02094, м. Київ, бульв. Праці, 1/1;Ратушний Анатолій  Васильович;начальник  відділу; (044) 292-41-24, т/ф (044) 559-10-66
10;Організаційний  відділ;02094, м. Київ, бульв. Праці, 1/1;Захарченко Оксана Олександрівна;начальник   відділу; (044) 559-81-40, т/ф  (044) 559-86-82
11;Відділ  організації  діловодства;02094, м. Київ, бульв. Праці, 1/1;Гресько Любов  Іванівна;начальник  відділу; (044) 559-59-22, т/ф  (044) 559-58-33
12;Відділ  контролю;02094, м. Київ, бульв. Праці, 1/1;Жовнірчик Людмила  Василівна;начальник  відділу;т/ф (044)  573-38-31
13;Відділ  роботи  із  зверненнями  громадян;02094, м. Київ, бульв. Праці, 1/1;Ревуцька Олена  Степанівна;начальник  відділу;т/ф (044) 559-51-45, т/ф 558-27-77, т/ф (044)559-60-36
14;Відділ  бухгалтерського  обліку  і  звітності;02094, м. Київ, бульв. Праці, 1/1;Осінська Лариса  Василівна;начальник відділу-головний бухгалтер; (044) 292-91-95, т/ф (044) 292-30-79
15;Відділ  адміністративно-господарського  забезпечення;02094, м. Київ, бульв. Праці, 1/1;Жаборовський Володимир Леонідович;начальник  відділу; (044) 574-21-85, т/ф(044) 559-80-22
16;Архівний  відділ;02218, м. Київ, вул. Райдужна, 51;Володіна Галина  Миколаївна;начальник відділу;(044) 540-65-75, т/ф  (044) 540-50-37
17;Відділ  ведення  державного  реєстру  виборців;02094, м. Київ, бульв. Праці, 1/1;; начальник відділу; (044) 559-59-45, (044) 559-59-77
18;Відділ  інформаційних  технологій;02094, м. Київ, бульв. Праці, 1/1;ШЕВЧЕНКО Світлана  Василівна;начальник  відділу;(044) 296-70-09
19;Відділ  з  питань  внутрішньої  політики  та  зв’язків  з  громадськістю;02094, м. Київ, бульв. Праці, 1/1;Черевко Наталія  Петрівна;наачльник;(044) 292-32-47
20;Відділ  обліку  та  розподілу  житлової  площі;02094, м.Київ, вул. Краківська, 20;Шавріна Валентина  Іванівна;начальник відділу;(044) 559-48-97, т/ф (044)  558-84-33
21;Відділ  економіки;02094, м. Київ, бульв. Праці, 1/1;Редчиц Сергій  Миколайович;начальник відділу;(044) 292-20-00, т/ф (044)   559-08-35
22;Відділ  з  питань  промисловості, підприємництва та регуляторної політики;02094, м. Київ, бульв. Праці, 1/1;Лобач Григорій Володимирович;начальник відділу;(044) 558-09-00, т/ф (044) 292-92-00
